id,name,link,image_link,category,brand,google_product_category
1DUR61,Durian Ri Sao Geschält Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1492/durian-ri-sao-geschalt?p=3483,https://www.jurassicfruit.com/images/product/1DUR61/durian-ri-sao-geschalt?s=800&i=0,5795,Jurassic Fruit,5795
1DUR91B,"Durian Ri Sao, Ganz Von Jurassic Fruit - 5-6Kg",https://www.jurassicfruit.com/de/p1487/durian-ri-sao-ganz?p=3453,https://www.jurassicfruit.com/images/product/1DUR91B/durian-ri-sao-ganz?s=800&i=0,5795,Jurassic Fruit,5795
1DUW44,"Durian Wild Bio Von Jurassic Fruit - 1,5Kg",https://www.jurassicfruit.com/de/p558/durian-wild?p=3309,https://www.jurassicfruit.com/images/product/1DUW44/durian-wild?s=800&i=0,5795,Jurassic Fruit,5795
1DUW64,"Durian Wild Von Jurassic Fruit - 1,5Kg",https://www.jurassicfruit.com/de/p558/durian-wild?p=652,https://www.jurassicfruit.com/images/product/1DUW64/durian-wild?s=800&i=0,5795,Jurassic Fruit,5795
1FE-15,Feijoa Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p211/feijoa?p=238,https://www.jurassicfruit.com/images/product/1FE-15/feijoa?s=800&i=0,6614,Jurassic Fruit,6614
1FE-27,Feijoa Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p211/feijoa?p=323,https://www.jurassicfruit.com/images/product/1FE-27/feijoa?s=800&i=0,6614,Jurassic Fruit,6614
1FE-31,Feijoa Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p211/feijoa?p=3650,https://www.jurassicfruit.com/images/product/1FE-31/feijoa?s=800&i=0,6614,Jurassic Fruit,6614
1FE-33,Feijoa Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p211/feijoa?p=3691,https://www.jurassicfruit.com/images/product/1FE-33/feijoa?s=800&i=0,6614,Jurassic Fruit,6614
1FE-55,Feijoa Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p211/feijoa?p=3603,https://www.jurassicfruit.com/images/product/1FE-55/feijoa?s=800&i=0,6614,Jurassic Fruit,6614
1FFB11,Feige Frisch Schwarz Unbehandelt Von Jurassic Fruit - Nur Für 1 Tag Lieferdauer Empfohlen - 500G,https://www.jurassicfruit.com/de/p1387/feige-frisch-schwarz?p=2867,https://www.jurassicfruit.com/images/product/1FFB11/feige-frisch-schwarz?s=800&i=0,6810,Jurassic Fruit,6810
1FFB13,Feige Frisch Schwarz Bio Von Jurassic Fruit - Nur Für 1 Tag Lieferdauer Empfohlen - 500G,https://www.jurassicfruit.com/de/p1387/feige-frisch-schwarz?p=2876,https://www.jurassicfruit.com/images/product/1FFB13/feige-frisch-schwarz?s=800&i=0,6810,Jurassic Fruit,6810
1FFW11,Fig White Half-Fresh Unbehandelt Von Jurassic Fruit - Nur Für 1 Tag Lieferdauer Empfohlen - 500G,https://www.jurassicfruit.com/de/p1397/fig-white-half-fresh?p=2897,https://www.jurassicfruit.com/images/product/1FFW11/fig-white-half-fresh?s=800&i=0,6810,Jurassic Fruit,6810
1FIW17,Feige Weiß Halb Getrocknet Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p425/feige-weiß-halb-getrocknet?p=519,https://www.jurassicfruit.com/images/product/1FIW17/feige-weiß-halb-getrocknet?s=800&i=0,6810,Jurassic Fruit,6810
1FIW19,Feige Weiß Halb Getrocknet Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p425/feige-weiß-halb-getrocknet?p=2477,https://www.jurassicfruit.com/images/product/1FIW19/feige-weiß-halb-getrocknet?s=800&i=0,6810,Jurassic Fruit,6810
1FMA31,Fruit Mix Of Andalusia Direct Farm Untreated From Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1461/fruchtemix-aus-andalusien-direkt?p=3195,https://www.jurassicfruit.com/images/product/1FMA31/fruchtemix-aus-andalusien-direkt?s=800&i=0,499906,Jurassic Fruit,499906
1FMA41,Avocado Chirimoya Mango Direct Farm Untreated From Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1469/avocado-cherimoya-mango-direkt?p=3214,https://www.jurassicfruit.com/images/product/1FMA41/avocado-cherimoya-mango-direkt?s=800&i=0,499906,Jurassic Fruit,499906
1FMA51,Orange Avocado Direkt Vom Bauernhof Unbehandelt Von Jurassic Fruit - 10Kg,https://www.jurassicfruit.com/de/p1477/orange-avocado-direkt?p=3319,https://www.jurassicfruit.com/images/product/1FMA51/orange-avocado-direkt?s=800&i=0,499906,Jurassic Fruit,499906
1FMA61,Orange Avocado Cherimoya Direkt Vom Bauernhof Bio Von Jurassic Fruit - 5Kg,https://www.jurassicfruit.com/de/p1478/orange-avocado-cherimoya-direkt?p=3320,https://www.jurassicfruit.com/images/product/1FMA61/orange-avocado-cherimoya-direkt?s=800&i=0,499906,Jurassic Fruit,499906
1GI-11,Ingwer Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p387/ingwer?p=481,https://www.jurassicfruit.com/images/product/1GI-11/ingwer?s=800&i=0,6619,Jurassic Fruit,6619
1GI-21,Ingwer Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p387/ingwer?p=1082,https://www.jurassicfruit.com/images/product/1GI-21/ingwer?s=800&i=0,6619,Jurassic Fruit,6619
1GI-22,Ingwer Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p387/ingwer?p=3743,https://www.jurassicfruit.com/images/product/1GI-22/ingwer?s=800&i=0,6619,Jurassic Fruit,6619
1GI-30,Ingwer Violetter Bio,https://www.jurassicfruit.com/de/p387/ingwer?p=1199,https://www.jurassicfruit.com/images/product/1GI-30/ingwer?s=800&i=0,6619,Jurassic Fruit,6619
1GI-31,Ingwer Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p387/ingwer?p=3665,https://www.jurassicfruit.com/images/product/1GI-31/ingwer?s=800&i=0,6619,Jurassic Fruit,6619
1GR-11,Süße Granadilla Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=1165,https://www.jurassicfruit.com/images/product/1GR-11/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-14,Süße Granadilla,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=649,https://www.jurassicfruit.com/images/product/1GR-14/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-21,Süße Granadilla Unbehandelt Von Jurassic Fruit - 2Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=1177,https://www.jurassicfruit.com/images/product/1GR-21/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-31,Süße Granadilla Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3065,https://www.jurassicfruit.com/images/product/1GR-31/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-32,Süße Granadilla Unbehandelt Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3673,https://www.jurassicfruit.com/images/product/1GR-32/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-33,Süße Granadilla Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3463,https://www.jurassicfruit.com/images/product/1GR-33/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-35,Süße Granadilla Bio Von Jurassic Fruit - 3Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3493,https://www.jurassicfruit.com/images/product/1GR-35/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-40,Süße Granadilla Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3792,https://www.jurassicfruit.com/images/product/1GR-40/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-41,Süße Granadilla Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3388,https://www.jurassicfruit.com/images/product/1GR-41/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-43,Süße Granadilla Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3409,https://www.jurassicfruit.com/images/product/1GR-43/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-51,Süße Granadilla Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3390,https://www.jurassicfruit.com/images/product/1GR-51/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-56,Süße Granadilla Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3426,https://www.jurassicfruit.com/images/product/1GR-56/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-58,Süße Granadilla Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3592,https://www.jurassicfruit.com/images/product/1GR-58/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GR-71,Süße Granadilla Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p555/suße-granadilla?p=3524,https://www.jurassicfruit.com/images/product/1GR-71/suße-granadilla?s=800&i=0,6667,Jurassic Fruit,6667
1GRB11,Traube Schwarz Moscatel Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p755/traube-schwarz-moscatel?p=1006,https://www.jurassicfruit.com/images/product/1GRB11/traube-schwarz-moscatel?s=800&i=0,6626,Jurassic Fruit,6626
1GRB14,Traube Schwarz Tinta De Toro Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p432/traube-schwarz-tinta-de-toro?p=526,https://www.jurassicfruit.com/images/product/1GRB14/traube-schwarz-tinta-de-toro?s=800&i=0,6626,Jurassic Fruit,6626
1GRB16,Traube Schwarz Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p835/traube-schwarz?p=1087,https://www.jurassicfruit.com/images/product/1GRB16/traube-schwarz?s=800&i=0,6626,Jurassic Fruit,6626
1GRB17,Traube Schwarz Kernlos Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p775/traube-schwarz-kernlos?p=1026,https://www.jurassicfruit.com/images/product/1GRB17/traube-schwarz-kernlos?s=800&i=0,6626,Jurassic Fruit,6626
1GRB22,Traube Schwarz Kernlos Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p775/traube-schwarz-kernlos?p=1088,https://www.jurassicfruit.com/images/product/1GRB22/traube-schwarz-kernlos?s=800&i=0,6626,Jurassic Fruit,6626
1GRB51,Traube Schwarze Muskateller Von Hamburg Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1396/traube-schwarze-muskateller-von-hamburg?p=2896,https://www.jurassicfruit.com/images/product/1GRB51/traube-schwarze-muskateller-von-hamburg?s=800&i=0,6626,Jurassic Fruit,6626
1GRP12,Traube Rosa Erdbeere Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p788/traube-rosa-erdbeere?p=1039,https://www.jurassicfruit.com/images/product/1GRP12/traube-rosa-erdbeere?s=800&i=0,6626,Jurassic Fruit,6626
1GRR11,Traube Rosa Kernlos Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p207/traube-rosa-kernlos?p=234,https://www.jurassicfruit.com/images/product/1GRR11/traube-rosa-kernlos?s=800&i=0,6626,Jurassic Fruit,6626
1GRR22,Traube Rosa Kernlos Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p207/traube-rosa-kernlos?p=1077,https://www.jurassicfruit.com/images/product/1GRR22/traube-rosa-kernlos?s=800&i=0,6626,Jurassic Fruit,6626
1GRR28,Grapefruit Ruby Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p12/grapefruit-ruby?p=3658,https://www.jurassicfruit.com/images/product/1GRR28/grapefruit-ruby?s=800&i=0,6621,Jurassic Fruit,6621
1GRR30,Grapefruit Ruby Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p12/grapefruit-ruby?p=2970,https://www.jurassicfruit.com/images/product/1GRR30/grapefruit-ruby?s=800&i=0,6621,Jurassic Fruit,6621
1GRR32,Grapefruit Ruby Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p12/grapefruit-ruby?p=216,https://www.jurassicfruit.com/images/product/1GRR32/grapefruit-ruby?s=800&i=0,6621,Jurassic Fruit,6621
1GRR33,Traube Rot Globe Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p838/traube-rot-globe?p=1090,https://www.jurassicfruit.com/images/product/1GRR33/traube-rot-globe?s=800&i=0,6626,Jurassic Fruit,6626
1GRR40,Grapefruit Ruby Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p12/grapefruit-ruby?p=3063,https://www.jurassicfruit.com/images/product/1GRR40/grapefruit-ruby?s=800&i=0,6621,Jurassic Fruit,6621
1GRR41,Grapefruit Ruby Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p12/grapefruit-ruby?p=183,https://www.jurassicfruit.com/images/product/1GRR41/grapefruit-ruby?s=800&i=0,6621,Jurassic Fruit,6621
1GRR42,Grapefruit Ruby Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p12/grapefruit-ruby?p=3062,https://www.jurassicfruit.com/images/product/1GRR42/grapefruit-ruby?s=800&i=0,6621,Jurassic Fruit,6621
1GRW13,Grapefruit Weiß Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p344/grapefruit-weiß?p=438,https://www.jurassicfruit.com/images/product/1GRW13/grapefruit-weiß?s=800&i=0,6621,Jurassic Fruit,6621
1GRW15,Grapefruit Weiß Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p344/grapefruit-weiß?p=703,https://www.jurassicfruit.com/images/product/1GRW15/grapefruit-weiß?s=800&i=0,6621,Jurassic Fruit,6621
1GRW16,Traube Weiß Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p445/traube-weiß?p=539,https://www.jurassicfruit.com/images/product/1GRW16/traube-weiß?s=800&i=0,6626,Jurassic Fruit,6626
1GRW23,Traube Weiß Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p445/traube-weiß?p=700,https://www.jurassicfruit.com/images/product/1GRW23/traube-weiß?s=800&i=0,6626,Jurassic Fruit,6626
1GRW25,Grapefruit Weiß Süß Sweetie Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1406/grapefruit-weiß-suß-sweetie?p=2908,https://www.jurassicfruit.com/images/product/1GRW25/grapefruit-weiß-suß-sweetie?s=800&i=0,6621,Jurassic Fruit,6621
1GRW27,Grapefruit Weiß Süß Sweetie Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p1406/grapefruit-weiß-suß-sweetie?p=3680,https://www.jurassicfruit.com/images/product/1GRW27/grapefruit-weiß-suß-sweetie?s=800&i=0,6621,Jurassic Fruit,6621
1GRW39,Traube Weiß Moscatel Halb Getrocknet Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p135/traube-weiß-moscatel?p=145,https://www.jurassicfruit.com/images/product/1GRW39/traube-weiß-moscatel?s=800&i=0,6626,Jurassic Fruit,6626
1GRW46,Traube Weiß Moscatel Reif Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p135/traube-weiß-moscatel?p=181,https://www.jurassicfruit.com/images/product/1GRW46/traube-weiß-moscatel?s=800&i=0,6626,Jurassic Fruit,6626
1GRW57,Traube Weiß Moscatel Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p135/traube-weiß-moscatel?p=1015,https://www.jurassicfruit.com/images/product/1GRW57/traube-weiß-moscatel?s=800&i=0,6626,Jurassic Fruit,6626
1GRW61,Traube Weiß Kernlos Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p837/traube-weiß-kernlos?p=1089,https://www.jurassicfruit.com/images/product/1GRW61/traube-weiß-kernlos?s=800&i=0,6626,Jurassic Fruit,6626
1GU-11,Guave Rosa Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p437/guave?p=3394,https://www.jurassicfruit.com/images/product/1GU-11/guave?s=800&i=0,6625,Jurassic Fruit,6625
1GU-15,Guave Rosa Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p437/guave?p=3721,https://www.jurassicfruit.com/images/product/1GU-15/guave?s=800&i=0,6625,Jurassic Fruit,6625
1GU-17,Guave Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p437/guave?p=531,https://www.jurassicfruit.com/images/product/1GU-17/guave?s=800&i=0,6625,Jurassic Fruit,6625
1GU-19,Guave Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p437/guave?p=3137,https://www.jurassicfruit.com/images/product/1GU-19/guave?s=800&i=0,6625,Jurassic Fruit,6625
1GU-21,Guave Rosa Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p437/guave?p=3441,https://www.jurassicfruit.com/images/product/1GU-21/guave?s=800&i=0,6625,Jurassic Fruit,6625
1GU-24,Guave Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p437/guave?p=3735,https://www.jurassicfruit.com/images/product/1GU-24/guave?s=800&i=0,6625,Jurassic Fruit,6625
1GU-25,Guave Rosa Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p437/guave?p=3514,https://www.jurassicfruit.com/images/product/1GU-25/guave?s=800&i=0,6625,Jurassic Fruit,6625
1GU-26,Guave Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p437/guave?p=621,https://www.jurassicfruit.com/images/product/1GU-26/guave?s=800&i=0,6625,Jurassic Fruit,6625
1GU-31,Guave Weiss Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1551/guava-weiss?p=3742,https://www.jurassicfruit.com/images/product/1GU-31/guava-weiss?s=800&i=0,6625,Jurassic Fruit,6625
1JA-11,Jackfrucht Reif In Stücke Geschnitten,https://www.jurassicfruit.com/de/p576/jackfrucht-reif?p=670,https://www.jurassicfruit.com/images/product/1JA-11/jackfrucht-reif?s=800&i=0,5795,Jurassic Fruit,5795
1JA-16,Jackfrucht Reif In Stücke Geschnitten Bio,https://www.jurassicfruit.com/de/p576/jackfrucht-reif?p=1346,https://www.jurassicfruit.com/images/product/1JA-16/jackfrucht-reif?s=800&i=0,5795,Jurassic Fruit,5795
1JA-17,Jackfrucht Jung Unreif Für Vegane Rezepte Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p368/jackfrucht-jung-unreif-fur-vegane-rezepte?p=462,https://www.jurassicfruit.com/images/product/1JA-17/jackfrucht-jung-unreif-fur-vegane-rezepte?s=800&i=0,5795,Jurassic Fruit,5795
1JA-54,Jackfrucht Reif In Stücke Geschnitten Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p576/jackfrucht-reif?p=141,https://www.jurassicfruit.com/images/product/1JA-54/jackfrucht-reif?s=800&i=0,5795,Jurassic Fruit,5795
1JA-56,Jackfrucht Reif Bio Von Jurassic Fruit - In Stücke Geschnitten - 1Kg,https://www.jurassicfruit.com/de/p576/jackfrucht-reif?p=2615,https://www.jurassicfruit.com/images/product/1JA-56/jackfrucht-reif?s=800&i=0,5795,Jurassic Fruit,5795
1JA-65,Jackfrucht Reif Ganze Frucht Unbehandelt Von Jurassic Fruit - 7Kg,https://www.jurassicfruit.com/de/p576/jackfrucht-reif?p=446,https://www.jurassicfruit.com/images/product/1JA-65/jackfrucht-reif?s=800&i=0,5795,Jurassic Fruit,5795
1JA-70,Jackfrucht Reif In Stücke Geschnitten Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p576/jackfrucht-reif?p=3755,https://www.jurassicfruit.com/images/product/1JA-70/jackfrucht-reif?s=800&i=0,5795,Jurassic Fruit,5795
1JA-72,Jackfrucht Reif Ganze Frucht Unbehandelt Von Jurassic Fruit - 7Kg,https://www.jurassicfruit.com/de/p576/jackfrucht-reif?p=3756,https://www.jurassicfruit.com/images/product/1JA-72/jackfrucht-reif?s=800&i=0,5795,Jurassic Fruit,5795
1JA-84,Jackfruit Geschält Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p372/jackfruit-geschalt?p=466,https://www.jurassicfruit.com/images/product/1JA-84/jackfruit-geschalt?s=800&i=0,5795,Jurassic Fruit,5795
1JAM16,Japanische Mispel Bio Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p13/japanische-mispel?p=414,https://www.jurassicfruit.com/images/product/1JAM16/japanische-mispel?s=800&i=0,5795,Jurassic Fruit,5795
1JAM35,Japanische Mispel Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p13/japanische-mispel?p=3353,https://www.jurassicfruit.com/images/product/1JAM35/japanische-mispel?s=800&i=0,5795,Jurassic Fruit,5795
1JAM45,Japanische Mispel Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p13/japanische-mispel?p=14,https://www.jurassicfruit.com/images/product/1JAM45/japanische-mispel?s=800&i=0,5795,Jurassic Fruit,5795
1JAR74,Jackfruit Rot Geschält  Von Jurassic Fruit - 400G,https://www.jurassicfruit.com/de/p1491/jackfrucht-rot-geschalt?p=3479,https://www.jurassicfruit.com/images/product/1JAR74/jackfrucht-rot-geschalt?s=800&i=0,,Jurassic Fruit,
1JUF17,Jujube Frisch Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p795/jujube-frisch?p=1046,https://www.jurassicfruit.com/images/product/1JUF17/jujube-frisch?s=800&i=0,5795,Jurassic Fruit,5795
1KI-11,Kiwi Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p611/kiwi?p=705,https://www.jurassicfruit.com/images/product/1KI-11/kiwi?s=800&i=0,6633,Jurassic Fruit,6633
1KI-13,Kiwano Unbehandelt Von Jurassic Fruit - 1Kg,https://www.jurassicfruit.com/de/p206/kiwano?p=233,https://www.jurassicfruit.com/images/product/1KI-13/kiwano?s=800&i=0,6608,Jurassic Fruit,6608
1KI-21,Kiwi Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p611/kiwi?p=2952,https://www.jurassicfruit.com/images/product/1KI-21/kiwi?s=800&i=0,6633,Jurassic Fruit,6633
1KI-23,Kiwi Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p611/kiwi?p=2998,https://www.jurassicfruit.com/images/product/1KI-23/kiwi?s=800&i=0,6633,Jurassic Fruit,6633
1KI-25,Kiwi Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p611/kiwi?p=3677,https://www.jurassicfruit.com/images/product/1KI-25/kiwi?s=800&i=0,6633,Jurassic Fruit,6633
1KI-29,Kiwi Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p611/kiwi?p=707,https://www.jurassicfruit.com/images/product/1KI-29/kiwi?s=800&i=0,6633,Jurassic Fruit,6633
1KI-31,Kiwi Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p611/kiwi?p=1174,https://www.jurassicfruit.com/images/product/1KI-31/kiwi?s=800&i=0,6633,Jurassic Fruit,6633
1KIS11,Kiwi Sun Gold Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1095/kiwi-sun-gold?p=1429,https://www.jurassicfruit.com/images/product/1KIS11/kiwi-sun-gold?s=800&i=0,6633,Jurassic Fruit,6633
1KIS13,Kiwi Sun Gold Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1095/kiwi-sun-gold?p=2593,https://www.jurassicfruit.com/images/product/1KIS13/kiwi-sun-gold?s=800&i=0,6633,Jurassic Fruit,6633
1KIS15,Kiwi Sun Gold Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1095/kiwi-sun-gold?p=1439,https://www.jurassicfruit.com/images/product/1KIS15/kiwi-sun-gold?s=800&i=0,6633,Jurassic Fruit,6633
1KIS17,Kiwi Sun Gold Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1095/kiwi-sun-gold?p=3222,https://www.jurassicfruit.com/images/product/1KIS17/kiwi-sun-gold?s=800&i=0,6633,Jurassic Fruit,6633
1KIS27,Kiwi Sun Gold Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p1095/kiwi-sun-gold?p=3655,https://www.jurassicfruit.com/images/product/1KIS27/kiwi-sun-gold?s=800&i=0,6633,Jurassic Fruit,6633
1KU-11,Kumquat Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p293/kumquat?p=3384,https://www.jurassicfruit.com/images/product/1KU-11/kumquat?s=800&i=0,6632,Jurassic Fruit,6632
1KU-12,Kumquat Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p293/kumquat?p=3415,https://www.jurassicfruit.com/images/product/1KU-12/kumquat?s=800&i=0,6632,Jurassic Fruit,6632
1KU-15,Kumquat Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p293/kumquat?p=384,https://www.jurassicfruit.com/images/product/1KU-15/kumquat?s=800&i=0,6632,Jurassic Fruit,6632
1KU-23,Kumquat Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p293/kumquat?p=391,https://www.jurassicfruit.com/images/product/1KU-23/kumquat?s=800&i=0,6632,Jurassic Fruit,6632
1KU-25,Kumquat Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p293/kumquat?p=2965,https://www.jurassicfruit.com/images/product/1KU-25/kumquat?s=800&i=0,6632,Jurassic Fruit,6632
1LE-11,Zitrone Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p351/zitrone?p=3129,https://www.jurassicfruit.com/images/product/1LE-11/zitrone?s=800&i=0,6636,Jurassic Fruit,6636
1LE-12,Zitrone Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p351/zitrone?p=2951,https://www.jurassicfruit.com/images/product/1LE-12/zitrone?s=800&i=0,6636,Jurassic Fruit,6636
1LE-13,Zitrone Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p351/zitrone?p=2977,https://www.jurassicfruit.com/images/product/1LE-13/zitrone?s=800&i=0,6636,Jurassic Fruit,6636
1LE-14,Zitrone Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p351/zitrone?p=445,https://www.jurassicfruit.com/images/product/1LE-14/zitrone?s=800&i=0,6636,Jurassic Fruit,6636
1LE-16,Zitrone Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p351/zitrone?p=3649,https://www.jurassicfruit.com/images/product/1LE-16/zitrone?s=800&i=0,6636,Jurassic Fruit,6636
1LE-26,Zitrone Unbehandelt Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p351/zitrone?p=471,https://www.jurassicfruit.com/images/product/1LE-26/zitrone?s=800&i=0,6636,Jurassic Fruit,6636
1LEL11,Lime Gelb Bio Von Jurassic Fruit - 500G,https://www.jurassicfruit.com/de/p840/lime-gelb?p=1092,https://www.jurassicfruit.com/images/product/1LEL11/lime-gelb?s=800&i=0,6636,Jurassic Fruit,6636
